"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (série télévisée d'animation, 1991)"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (serie de animación 1991)"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Luke est une série télévisée d'animation française en 26 épisodes de 25 minutes, créée d'après la bande dessinée éponyme de Morris, produite par les studios IDDH et diffusée à partir du 15 septembre 1991 sur FR3. Au Québec, elle a été diffusée à partir du 1er décembre 1993 à Super Écran."
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42644,"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/532987/"
"http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0215427"
