"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#label","Procès de Louis XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#label","Суд над Людовиком XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#comment","Le procès de Louis XVI est la comparution de Louis XVI, ancien roi de France et de Navarre et ancien roi des Français, devant les députés de la Convention nationale, sous le nom de Louis Capet, du 10 au 26 décembre 1792. L'ancien monarque est déchu de tous ses titres et fonctions depuis le 21 septembre 1792, date de la proclamation de l'abolition de la royauté et de l'avènement de facto de la Première République française. Défendu par les avocats Chrétien Guillaume de Lamoignon de Malesherbes, François Denis Tronchet et Raymond de Sèze, il eut à répondre aux accusations de trahison et de conspiration contre l'État, après la découverte notamment de documents compromettants dans « l'armoire de fer » le 20 novembre 1792."
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trial_of_Louis_XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_judicial_contra_Luis_XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суд_над_Людовиком_XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbls4"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proces_Ludwika_XVI"
"http://fr.dbpedia.org/resource/Procès_de_Louis_XVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trial_of_Louis_XVI"
