"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2000/01/rdf-schema#label","Kooduthurai"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2000/01/rdf-schema#label","Kooduthurai"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2000/01/rdf-schema#comment","Kooduthurai (aussi Mukkoodal) est un lieu saint situé à , près d'Erode, dans l'État de Tamil Nadu, en Inde. L'endroit est situé au confluent de trois rivières (triveni sangam), la Kaveri, la Bhavani et la mystique . Sur les berges se dresse le temple Thirunana Sangameswarar. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kooduthurai"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430531"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூடுதுறை"
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmk34"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageID",10879990
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageRevisionID",137580414
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhavani_(Tamil_Nadu)"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhavani_(rivière)"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erode"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amudha"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaveri"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triveni_Sangam"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Kooduthurai","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Kooduthurai","http://www.georss.org/georss/point","11.0918843 78.0530092"
"http://fr.dbpedia.org/resource/Kooduthurai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kooduthurai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kooduthurai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
