"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Histoire des régions allemandes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31964558"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://dbpedia.org/ontology/wikiPageID",9289262
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://dbpedia.org/ontology/wikiPageRevisionID",160675778
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Régions_d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des régions allemandes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_régions_allemandes?oldid=160675778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_allemandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne"
