"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán est un opéra en trois actes de Ferenc Erkel sur un livret de Béni Egressy d'après la pièce du même nom de József Katona (1814). Composé en 1850-52, il est créé le 9 mars 1861 à Pest sous la direction du compositeur."
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bánk_bán_(opera)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bank-ban-opera-by-Erkel"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004076691"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183218717"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bánk_bán_(opera)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/65c58feb-68be-47a8-9b3b-2d7b9d39f966"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853078"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1zjh"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бан_Банк"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bánk_bán_(Oper)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באנק_באן_(אופרה)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7650490-6"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bánk_bán_(opera)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageID",5832266
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageRevisionID",175861160
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1860"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Simándy"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Ferenc_Erkel"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Budapest"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_en_Hongrie"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Erkel"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_hongrois"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Katona"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_de_Hongrie"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_en_Hongrie"
"http://fr.dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_hongrois"
"http://fr.dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Ferenc_Erkel"
"http://fr.dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1860"
"http://fr.dbpedia.org/resource/Bánk_bán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bánk_bán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bánk_bán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bánk_bán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bánk_bán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bánk_bán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bánk_bán?oldid=175861160&ns=0"
"http://fr.dbpedia.org/resource/Bánk_bán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bánk_bán"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q673381"
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/abstract","Bánk bán est un opéra en trois actes de Ferenc Erkel sur un livret de Béni Egressy d'après la pièce du même nom de József Katona (1814). Composé en 1850-52, il est créé le 9 mars 1861 à Pest sous la direction du compositeur."
"http://fr.dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ferenc_Erkel"
