"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","米勒瓦什高原"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","Altiplà de Millevaches"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","Plateau de Millevaches"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","Pladenn Miuvachas"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","Plateau de Millevaches"
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau de Millevaches (en occitan Miuvachas), parfois appelé « Montagne limousine », est un grand plateau granitique français situé en Nouvelle-Aquitaine, dans l'historique Limousin, dont il constitue la partie la plus élevée. Il s'étend pour sa majeure partie sur un large quart nord-est du département de la Corrèze, occupe aussi le quart sud de la Creuse et déborde sur l'extrême sud-est de la Haute-Vienne. Créé en 2004, le parc naturel régional de Millevaches en Limousin s'étend sur la totalité du plateau et plusieurs territoires voisins."
"http://fr.dbpedia.org/resource/Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR7412003"
