"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Drinking, Smoking and Screwing: Great Writers on Good Times"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","The Immaculate Invasion"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","The Woman Who Lost Her Soul"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Conversations with Cuba"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Sur les eaux du volcan"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Easy in the Islands"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","La Femme qui avait perdu son âme"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Domesticity: A Gastronomic Interpretation of Love"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Au bonheur des îles"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","Swimming in the Volcano"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://xmlns.com/foaf/0.1/name","The Next New World"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://purl.org/dc/elements/1.1/publisher","Gallmeister"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","1993"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","1999"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","1994"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","1985"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/year","1990"
"http://fr.dbpedia.org/resource/Bob_Shacochis__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Bob_Shacochis"
