"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#label","Suspended Animation (Fantômas)"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#label","Suspended Animation"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Suspended Animation est un album par le supergroupe de Mike Patton, Fantômas. C'est un album concept incorporant deux thèmes: la musique de dessins animés et un hommage au mois d'avril. L'édition limitée était accompagnée d'un mini calendrier d'avril 2005."
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/16389"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000347406"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/suspended-animation/fantomas"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738119"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suspended_Animation"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suspended_Animation_(Fantômas_album)"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cblm"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suspended_Animation_(Fantômasin_albumi)"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/de01030a-9c49-3c32-8266-ca4549490302"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suspended_Animation_(Fantômas)"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageID",1335621
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",170251111
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Fantômas"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_avant-gardiste"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delìrium_Còrdia"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Suspended_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Dunn"
