"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://xmlns.com/foaf/0.1/name","Golden Boy"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Golden_Boy_(manga)"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/closingDate",1996-06-28
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/openingDate",1995-10-27
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/runtime",1500.0
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/APPP"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hiroyuki_Kitakubo"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Dybex"
"http://fr.dbpedia.org/resource/Golden_Boy_(manga)__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tatsuya_Egawa"
