"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","爵士苹果"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Jazz (pomme)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Jazz (apple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Jazz (äpple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Jazz (manzana)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2000/01/rdf-schema#comment","Jazz est un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیب_جاز"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_(apple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jazz_(apple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scifresh"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jazz_(äpple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Scifresh"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_(apple)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイフレッシュ"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jazz_(appel)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz_(manzana)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665707"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsc1t"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爵士苹果"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageID",3624326
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageRevisionID",140119662
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jazz_apples.jpg"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jazz_(Apfel)_jm28435_ji.jpg"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/pomme1/fpommes/initial/initial.html"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jazz_(pomme)?oldid=140119662&ns=0"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_apples.jpg"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_(Apfel)_jm28435_ji.jpg"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_(Apfel)_jm28435_ji.jpg?width=300"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jazz_(pomme)"
"http://fr.dbpedia.org/resource/Jazz_(pomme)","http://dbpedia.org/ontology/abstract","Jazz est un cultivar de pommier domestique."
