"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#label","Тритон Ланца"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#label","Lissotriton lantzi"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#comment","Lissotriton lantzi est une espèce d'urodèles de la famille des Salamandridae."
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/120740"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1099612"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=402595"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10526275"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3s3"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тритон_Ланца"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caucasian_smooth_newt"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaukasus-Teichmolch"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242643"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://dbpedia.org/ontology/wikiPageID",5074540
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://dbpedia.org/ontology/wikiPageRevisionID",141967621
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lissotriton_lantzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
