"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Internationella måttenhetssystemet"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Système international d'unités"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Reizhiad unanennoù etrebroadel"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistema Internacional d'Unitats"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Kanasodnon Sistema han mga Yunit"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","SI-stelsel"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","国際単位系"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","国际单位制"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistema Internacional de Unidades"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","SI-stelsel"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistema internazionale di unità di misura"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Sistèma Internacionau d'Unitats"
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#comment","Le Système international d'unités (abrégé en SI), inspiré du système métrique, est le système d'unités le plus largement employé au monde ; il n'est pas officiellement utilisé aux États-Unis, au Liberia et en Birmanie. Il s’agit d’un système décimal (on passe d’une unité à ses multiples ou sous-multiples à l’aide de puissances de 10) sauf pour la mesure du temps et des angles. C’est la Conférence générale des poids et mesures, rassemblant des délégués des États membres de la Convention du Mètre, qui décide de son évolution, tous les quatre ans, à Paris. L’abréviation de « Système international » est SI, quelle que soit la langue utilisée."
"http://fr.dbpedia.org/resource/Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19657199"
