"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 Carrera RSR"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche 911 Carrera RSR est une série de voitures de course développées par Porsche et homologuées pour courir dans la catégorie Groupe 4 de la fédération internationale de l'automobile et de l'Automobile Club de l'Ouest."
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsche_911_Carrera_RSR"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_911_Carrera_RSR"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10637932"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageID",10986824
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageRevisionID",139006445
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_numérotés_de_la_FIA"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/wikiPageLength",2378
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porsche_911_Carrera_RSR?oldid=139006445&ns=0"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Holbert_1974_Porsche_911_Carrera_RSR_No._14_(Porsche_Rennsport_Reunion_IV).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/légende","Une Porsche 911 Carrera RSR au Porsche Rennsport Reunion IV."
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/annéeModèle",1973
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://fr.dbpedia.org/property/cockpit","Fermé"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Holbert_1974_Porsche_911_Carrera_RSR_No._14_(Porsche_Rennsport_Reunion_IV).jpg?width=300"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porsche_911_Carrera_RSR"
"http://fr.dbpedia.org/resource/Porsche_911_Carrera_RSR","http://dbpedia.org/ontology/abstract","La Porsche 911 Carrera RSR est une série de voitures de course développées par Porsche et homologuées pour courir dans la catégorie Groupe 4 de la fédération internationale de l'automobile et de l'Automobile Club de l'Ouest."
