"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#label","Bassiste de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bassisti_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Baixistas_de_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043928"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://dbpedia.org/ontology/wikiPageID",10470841
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://dbpedia.org/ontology/wikiPageRevisionID",181664953
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Bassiste de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bassiste_de_hard_rock?oldid=181664953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock"
