"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2000/01/rdf-schema#label","Carl Olof Cronstedt (junior)"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2000/01/rdf-schema#comment","Carl Olof Cronstedt (né le 18 octobre 1800 à Stockholm – mort le 5 mars 1883 à Helsinki) est un colonel, gouverneur, conseiller secret et sénateur finlandais."
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000020587681332"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/4520"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/cronscau.html"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c1dhs"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Olof_Cronstedt_den_yngre"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кронштедт,_Карл-Олаф_Карлович"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4241669"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Olof_Cronstedt_(nuorempi)"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageID",12194880
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageRevisionID",182840066
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Finlande"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cronstedt"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vaasa"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_finlandais"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geheimer_Rat"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1883"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_finlandaise"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_finlandais"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_nobles_de_Finlande"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_littérature_finnoise"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1800"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kansallisbiografia.fi/kansallisbiografia/henkilo/4520"
"http://fr.dbpedia.org/resource/Carl_Olof_Cronstedt_(junior)","http://dbpedia.org/ontology/wikiPageLength",2506
