"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobra Voda (Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobra Voda (Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobra Voda (żupania zadarska)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2000/01/rdf-schema#comment","Dobra Voda est un village de la municipalité de Benkovac (Comitat de Zadar) en Croatie. Au recensement de 2011, la ville comptait 113 habitants."
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobra_Voda_(żupania_zadarska)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464880"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216r9dd"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dobra_Voda,_Benkovac"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добра_Вода_(Бенковац)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добра_Вода_(Бенковаць)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageID",12507831
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageRevisionID",162566660
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benkovac"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.georss.org/georss/point","43.93127054 15.64877015"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://xmlns.com/foaf/0.1/name","Dobra Voda"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobra_Voda_(Benkovac)?oldid=162566660&ns=0"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9313
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6488
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobra_Voda_(Benkovac)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.648770332336 43.931270599365)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.648770332336 43.931270599365)"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/postalCode","23422"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/abstract","Dobra Voda est un village de la municipalité de Benkovac (Comitat de Zadar) en Croatie. Au recensement de 2011, la ville comptait 113 habitants."
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Dobra_Voda_(Benkovac)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
