"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sankt Florian (homonymie)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sankt_Florian_(disambigua)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sankt_Florian_(disambiguation)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449025"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4396563
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90664003
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß_Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helpfau-Uttendorf"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Florin_de_Vaduz"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Florian_(Graz)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Florian_(Vienne)"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Florian_am_Inn"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_de_Lorch"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groß_Sankt_Florian"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sankt_Florian_am_Inn"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",894
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sankt_Florian_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
