"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Panathinaikos"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Παναθηναϊκός_Αθλητικός_Όμιλος"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Panathinaikos_Athlitikos_Omilos"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13502590"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://dbpedia.org/ontology/wikiPageID",4939376
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://dbpedia.org/ontology/wikiPageRevisionID",138512968
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Panathinaïkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Panathinaïkos?oldid=138512968&ns=10"
