"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2000/01/rdf-schema#label","Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chocó_Department"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Департамент_Чоко"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chocó_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Chocó_megye"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Departamento_del_Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Чоко_(департман)"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Departamento_ng_Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chocó_Department"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چوکو_محکمہ"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_تشوكو"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чоко_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chocó_Department"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チョコ県"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364439"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Departamento_ti_Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:초코주"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Chocó_suyu"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش_چوکو"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://dbpedia.org/ontology/wikiPageID",5457598
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://dbpedia.org/ontology/wikiPageRevisionID",179322752
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2004/02/skos/core#prefLabel","Chocó"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chocó?oldid=179322752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chocó","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_en_Colombie"
