"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2000/01/rdf-schema#label","Éducation en Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404934"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://dbpedia.org/ontology/wikiPageID",8277878
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://dbpedia.org/ontology/wikiPageRevisionID",128467062
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation en Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_en_Montérégie?oldid=128467062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Québec_par_région"
