"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#label","Robert Mazet"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mazet, né le 7 février 1903 à Paris et mort le 1er septembre 1991, est un professeur d'université en mécanique. Ses recherches concernent le couplage aéroélastique et ses effets sur les vibrations des aéronefs."
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=1351"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:mazet.robert"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1845_4447"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06873648"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=162251"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=75638"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112778618"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435881"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133359592#about"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64w2"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1112632778"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p212846132"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85810450"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035778849/id"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageID",4097424
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageRevisionID",190156487
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier-Villars"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1991"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-Giraudoux_de_Châteauroux"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_industriel_du_Nord"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pariselle"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Robert_Mazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Lille_(ONERA_Lille)"
