"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège en Finlande par ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬兰各城市公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Finland_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomalaiset_yritykset_kunnittain"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10768940"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya'nın_şehirlerine_göre_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Finlândia_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_فنلاند_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_företag_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの企業_(都市別)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_حسب_المدينة_في_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://dbpedia.org/ontology/wikiPageID",13200442
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",168699359
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège en Finlande par ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville?oldid=168699359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Finlande"
