"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/2000/01/rdf-schema#label","Jacky Beaurain"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/2000/01/rdf-schema#comment","Jackie Beaurain est un footballeur français, né le 7 décembre 1948 à Origny-Sainte-Benoite (Aisne)."
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.50779.en.html"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157442"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s4l"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageID",2804352
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageRevisionID",161002086
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Viry-Châtillon"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ES_Viry-Châtillon"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CS_Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1948"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origny-Sainte-Benoite"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/wikiPageLength",1012
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CS_Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ES_Viry-Châtillon"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1948"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacky_Beaurain?oldid=161002086&ns=0"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacky_Beaurain"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/abstract","Jackie Beaurain est un footballeur français, né le 7 décembre 1948 à Origny-Sainte-Benoite (Aisne)."
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_sportif_Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Jacky_Beaurain","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Entente_sportive_Viry-Châtillon"
