"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/2000/01/rdf-schema#label","Arabe salétin"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe salétin, ou encore parler citadin salétin (PCS), est un ancien parler régional pratiqué dans la ville de Salé, au Maroc. Il est encore parlé par quelques milliers de descendants des anciennes familles de Salé. Parler non hilalien proche du rbati, du parler de Fès ou encore de celui de Tétouan, on y trouve des tournures propres à l'arabe andalou. En effet, les immigrations successives qui ont marqué l'histoire de la ville et sa culture ont également laissé leur empreinte dans l'arabe parlé dans la ville."
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xv7t3t"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجة_سلاوية"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237412"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageID",6500022
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageRevisionID",180630056
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_anciennes_de_Salé"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_maghrébin"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakya_Daoud"
"http://fr.dbpedia.org/resource/Arabe_salétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne"
