"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Sammy Guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Sammy Guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Sammy Guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","سامي جيفارا"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Sammy Guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Sammy Guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Guevara (né le 28 juillet 1993 à Houston, Texas) est un catcheur américo-cubain. Il travaille actuellement à la All Elite Wrestling. Après être passé par de petites fédérations américaines et méxicaines, il signe à la Lucha Libre AAA Worldwide et y devient champion du monde poids lourd légers de la AAA, il signe un contrat avec la All Elite Wrestling en 2019 et fait sa première apparition au PPV Double or Nothing le 25 mai 2019."
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sammyguevara/"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/sammy-guevara-11459.html"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=28523"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sammyguevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/sammy-guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9353085"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/sammy-guevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=15284"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDZaULt2xcbJZvXEp0uP8TA"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sammyBESTEVERguevara"
"http://fr.dbpedia.org/resource/Sammy_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامي_جيفارا"
