"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://www.w3.org/2000/01/rdf-schema#label","Louis Remacle"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262993"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageID",2497742
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageRevisionID",93392424
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Remacle_(philologue)"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_langue_et_de_littérature_françaises_de_Belgique"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Remacle_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Remacle_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Remacle_(philologue)"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/Louis_Remacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Remacle?oldid=93392424&ns=0"
"http://fr.dbpedia.org/resource/Louis_Remacle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Remacle"
