"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://www.w3.org/2000/01/rdf-schema#label","Jakubowice (Namysłów)"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://www.w3.org/2000/01/rdf-schema#comment","Jakubowice est une localité polonaise de la gmina de Wilków, située dans le powiat de Namysłów en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86728144"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs096qrx"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageID",13101124
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageRevisionID",166997246
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilków_(gmina,_Opole)"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jakubowice_(Namysłów)?oldid=166997246&ns=0"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/nom","Jakubowice"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jakubowice_(Namysłów)"
"http://fr.dbpedia.org/resource/Jakubowice_(Namysłów)","http://dbpedia.org/ontology/abstract","Jakubowice est une localité polonaise de la gmina de Wilków, située dans le powiat de Namysłów en voïvodie d'Opole."
