"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Sauveur d'Iraty"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#label","Salbatore kapera"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Sauveur d'Iraty à Mendive, dans le Pays basque nord et le département français des Pyrénées-Atlantiques, se trouve dans la partie la plus montagneuse de la commune. C'était une étape sur le Chemins de Compostelle, et un important pèlerinage y avait lieu chaque année pour la fête de l'Ascension."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=127403"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA64000836"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/64/accueil_64379a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salbatore_chapel,_Irati"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mpn"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salbatore_kapera"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salbatore_chapel,_Irati"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956986"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageID",1773451
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageRevisionID",163431322
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'Aragon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xaindia"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_basque"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irissarry"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhorléguy"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendive"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Sauveur_d'Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pays_basque_français"
