"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#label","Olympique (football)"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#label","Olympique de Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#label","Пантен (футбольный клуб)"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique est un club de football français fondé en 1908, disparu en 1926 en fusionnant avec le Red Star Club et situé à Pantin, puis à Paris. Le club est issu de la fusion de deux clubs, l'Étoile sportive parisienne et la Société athlétique de Pantin. Alors établi à Pantin, commune limitrophe de Paris, le club est parfois appelé Olympique de Pantin. Il fusionne avec le Sporting Club de Vaugirard en 1918 et s'installe à Paris au stade Bergeyre, récemment construit dans le 19e arrondissement. Il est alors parfois appelé Olympique de Paris. Néanmoins, le nom du club a toujours été simplement Olympique."
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygz5c"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympique_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968245"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пантен_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпік_(Париж)"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olympique_de_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympique_Paris"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://dbpedia.org/ontology/wikiPageID",154322
"http://fr.dbpedia.org/resource/Olympique_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",184492389
"http://fr.dbpedia.org/resource/Olympique_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateurisme_marron"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Olympique_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rouchès"
