"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","Eurydice (mythologie)"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","Eurídice"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","欧律狄刻"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","Эвридика"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","Eurídice (mitologia)"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#label","Eurydice"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eurydice (en grec ancien Εὐρυδίκη / Eurudíkê, formé des mots εὐρύς / eurús [« large, vaste, sans borne »] et δίκη / dikê [« justice »], signifiant « à la justice sans bornes ») est une dryade (nymphe des arbres et en particulier du chêne)."
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Evrydice"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurydice"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eurydike"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/58141"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKDRIIVnHam/"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025538.xml"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00557778"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/euridice_res-afe198bb-8bae-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/euridice_res-26271f8a-a833-11de-baff-0016357eee51"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Eurydice-Greek-mythology"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1818"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Euridika"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウリュディケー"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eurydyka_(driada)"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014043595"
"http://fr.dbpedia.org/resource/Eurydice","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউরিদিস"
