"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#label","スティーヴ・ラッシュ"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#label","Steve Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#label","Steve Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#label","ستيڤ راش"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#comment","Steve Rash est un réalisateur américain."
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=64763"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/47606/"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0711114"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11178"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107596"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12496"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=27924"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=158088"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43068.html?nopub=1"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=124411"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/106156"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيڤ_راش"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯蒂夫·拉什"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v0_sw"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Steve_Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632767"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیو_رش"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Steve_Rash"
"http://fr.dbpedia.org/resource/Steve_Rash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴ・ラッシュ"
"http://fr.dbpedia.org/resource/Steve_Rash","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Steve_Rash","http://dbpedia.org/ontology/wikiPageID",829903
"http://fr.dbpedia.org/resource/Steve_Rash","http://dbpedia.org/ontology/wikiPageRevisionID",185713763
