"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique polonais"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_gold_medalists_for_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_طلا_المپیک_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082140"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_zlatne_medalje_na_Olimpijskim_igrama_(Poljska)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_کے_اولمپک_طلائی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_mestre_fra_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'oro_olimpica_per_la_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_mestere_for_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_златних_олимпијских_медаља_за_Пољску"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Олимпийские_чемпионы_от_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_olympiska_guldmedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Польша_Олимпиада_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_gold_medalists_for_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полски_олимпийски_шампиони"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լեհ_օլիմպիական_չեմպիոններ"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Польські_олімпійські_чемпіони"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medaliați_olimpici_cu_aur_polonezi"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνοί_χρυσοί_Ολυμπιονίκες"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_zlatih_olimpijskih_medalj_za_Poljsko"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بولنديون_فازوا_بالميدالية_الذهبية_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алімпійскія_чэмпіёны_ад_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_ouro_por_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pools_olympisch_kampioen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Польшийн_олимпын_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのオリンピック金メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_meistrar_for_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_올림픽_금메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Poľskí_olympijskí_víťazi"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Altın_Olimpiyat_madalyalı_Polonyalı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭奧林匹克運動會金牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polští_olympijští_vítězové"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeões_olímpicos_da_Polônia"
