"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2000/01/rdf-schema#label","Langue électronique"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2000/01/rdf-schema#label","电子舌头"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2000/01/rdf-schema#label","Lengua electrónica"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2000/01/rdf-schema#comment","La langue électronique est un instrument qui mesure et compare des goûts. Les composés chimiques responsables du goût sont perçus par les récepteurs gustatifs humains, et de façon similaire les capteurs de la langue électronique détectent les mêmes composés organiques et inorganiques dissous dans les liquides et responsables du goût. Comme les récepteurs humains, chaque capteur réagit à un spectre de composés qui lui est propre. L'information apportée par tous les capteurs est complémentaire et la combinaison de tous les capteurs génère une empreinte gustative unique. La plupart des seuils de détection des capteurs sont similaires ou même meilleurs que ceux des récepteurs humains."
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_electrónica"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_tongue"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电子舌头"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elektronický_jazyk"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gwn6"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/味覚センサ"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/162244969"
"http://fr.dbpedia.org/resource/Langue_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217351"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageID",4035988
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageRevisionID",187649801
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez_électronique"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_gustatif"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flaveur"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Langue_électronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison"
