"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2000/01/rdf-schema#label","Traductologie"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Translation_Studies"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tõlketeadus"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Traduolojia"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vertaalwetenschap"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghiên_cứu_dịch_thuật"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თარგმანის_სფეროები"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراسات_ترجمة"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prevodoslovje"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itzulpen_ikasketak"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводоведение"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translation_Studies"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:번역학"
"http://fr.dbpedia.org/resource/Catégorie:Traductologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חקר_התרגום"
