"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Oulan-Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ва_Улан-Батары"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ulán_Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ulan-Batorda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Ulanbatarha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ulan_Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ulan_Batur_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17438111"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Ulán_Bátor"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ułan_Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Улан-Баторе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أولان_باتور"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ulánbátaru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Улан-Баторда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Улан-Батора"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ulã_Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://dbpedia.org/ontology/wikiPageID",3863451
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://dbpedia.org/ontology/wikiPageRevisionID",107586238
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Oulan-Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Oulan-Bator?oldid=107586238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oulan-Bator"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulan-Bator","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mongolie_par_ville"
