"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/2000/01/rdf-schema#label","Escapades"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/2000/01/rdf-schema#comment","Escapades est le premier album solo de Gaspard Augé, musicien du groupe français Justice, sorti le 25 juin 2021. Il s'agit d'un album instrumental avec des inspirations des grandes musiques de films des années 1960 et 1970, avec des références à Ennio Morricone et François de Roubaix. Dans une interview accordée au média Jack, Gaspard Augé explique qu'il a composé certains morceaux 10 ans avant la sortie de cet album. La sortie de l'album est accompagnée de 5 clips d'environ 1 minute dans lesquels Gaspard Augé apparait dans plusieurs mises en scènes tournées en Turquie."
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageID",14441220
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageRevisionID",190413498
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Roubaix"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Because_Music"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_français"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wish_You_Were_Here_(album)"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Banger_Records"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Augé"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe)"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/wikiPageLength",3617
"http://fr.dbpedia.org/resource/Escapades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_français"
"http://fr.dbpedia.org/resource/Escapades","http://xmlns.com/foaf/0.1/name","Escapades"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Escapades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escapades?oldid=190413498&ns=0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gaspard_Augé"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/durée","2525.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/label","Ed Banger, Because Music, Genesis"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Casablanca"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Force majeure"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Rocambole"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Vox"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Hey!"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Rêverie"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Lacrimosa"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Europa"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Captain"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Welcome"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Belladone"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/piste","Pentacle"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/single","--04-15"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/sorti",2021-06-25
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","266.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","202.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","256.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","254.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","188.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","210.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/temps","38.0"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/titre","Escapades"
"http://fr.dbpedia.org/resource/Escapades","http://fr.dbpedia.org/property/totalTemps","2525.0"
"http://fr.dbpedia.org/resource/Escapades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escapades"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/albumRuntime",2525.0
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/releaseDate",2021-06-25
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/runtime",2525.0
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/Work/runtime","42.083333333333336"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/abstract","Escapades est le premier album solo de Gaspard Augé, musicien du groupe français Justice, sorti le 25 juin 2021. Il s'agit d'un album instrumental avec des inspirations des grandes musiques de films des années 1960 et 1970, avec des références à Ennio Morricone et François de Roubaix. Dans une interview accordée au média Jack, Gaspard Augé explique qu'il a composé certains morceaux 10 ans avant la sortie de cet album. La sortie de l'album est accompagnée de 5 clips d'environ 1 minute dans lesquels Gaspard Augé apparait dans plusieurs mises en scènes tournées en Turquie."
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gaspard_Augé"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Because_Music"
"http://fr.dbpedia.org/resource/Escapades","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ed_Banger_Records"
