"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoèr"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoèr e Baús Jussan"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#label","Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#comment","Montsoué est une commune du sud-ouest de la France, située dans le département des Landes (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214001968"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-40196"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/117279"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙苏埃"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монсуе"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259138c#about"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монсуе"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433901/"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montsoué"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montsoèr_e_Baús_Jussan"
"http://fr.dbpedia.org/resource/Montsoué","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montsoué"
