"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2000/01/rdf-schema#label","Joueur du De Graafschap Doetinchem"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_De_Graafschap"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_De_Graafschap"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Де_Графсхап»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466417"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Де_Граафсхап_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_דה_חראפסחאפ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ντε_Χράαφσχαπ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:더_흐라프스합의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_De_Graafschap"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_B.V._De_Graafschap"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_De_Graafschap_Doetinchem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Дэ_Графсхап"
