"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Film sur l'enfance"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Haurtzaroari_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:어린이를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_in_bern"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_nenos"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_کودکان"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_about_children"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_детях"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_pri_infanoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილმები_ბავშვების_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ачасем_пирки_фильмсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بچوں_کے_بارے_میں_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_trẻ_em"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kindheit_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çocuklar_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10206501"
