"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2000/01/rdf-schema#label","Alice Barry"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2000/01/rdf-schema#label","اليس بارى"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Alice Barry, née en 1946 à Burnley en Angleterre, est une actrice britannique."
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1063475"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BarryAlice1946-"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305856774"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alice_Barry"
"http://fr.dbpedia.org/resource/Alice_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليس_باري"
