"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#label","Liste de bassistes de heavy metal"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste de bassistes de heavy metal, classés par ordre alphabétique. La première colonne comporte le nom des bassistes tandis que la seconde liste leur pays d'origine."
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_heavy_metal_bass_guitarists"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622122"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageID",1428814
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageRevisionID",188715572
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Iwers"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_heavy_metal"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Arvizu"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Syndicate"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Sheehan"
"http://fr.dbpedia.org/resource/Liste_de_bassistes_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Brewer"
