"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Grand prieuré de Toulouse"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le grand prieuré de Toulouse était un prieuré de l'ordre de Saint-Jean de Jérusalem. Il s'agissait de l'un des deux grands prieurés de la Langue de Provence avec le grand prieuré de Saint-Gilles ou le prieuré d'Arles qui prit sa suite."
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_chevaliers_de_Saint-Jean_de_Jérusalem_in_Toulouse"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00077099"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114759"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264461648"
"http://fr.dbpedia.org/resource/Grand_prieuré_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nnxlg"
