"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2000/01/rdf-schema#label","1916 par ville"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1916_by_city"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1916_by_city"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29858296"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1916_год_паводле_гарадоў"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1916_by_city"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1916_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1916_за_містом"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://dbpedia.org/ontology/wikiPageID",13307288
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",189929999
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","1916 par ville"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1916_par_ville?oldid=189929999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1916"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_ville_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q29858294"
"http://fr.dbpedia.org/resource/Catégorie:1916_par_ville","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q29858297"
