"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#label","The Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#label","The Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#label","The Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#label","The Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#comment","The Presets est un duo de musique électronique originaire de Sydney."
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20081202026"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000634125"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThePresets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCH73vRRJj5lnLYc8l7L3nkg"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1zTAQ6zkGz2L2i6lfR30EX"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1551_6294"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/267620"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thepresets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/the-presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/512068"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thepresets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9164"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006136139"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061634"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r8gqg"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f5b8ea5f-c269-45dd-9936-1fedf3c56851"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158647143"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10342915-3"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Presets"
"http://fr.dbpedia.org/resource/The_Presets","http://dbpedia.org/ontology/wikiPageID",2809154
"http://fr.dbpedia.org/resource/The_Presets","http://dbpedia.org/ontology/wikiPageRevisionID",180907662
"http://fr.dbpedia.org/resource/The_Presets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Hamilton"
"http://fr.dbpedia.org/resource/The_Presets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-punk"
