"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Саррола-Каркопино"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#label","Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#comment","Sarrola-Carcopino est une commune française située dans la circonscription départementale de la Corse-du-Sud et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Mezzana dont elle était le chef-lieu."
"http://fr.dbpedia.org/resource/Sarrola-Carcopino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarrola-Carcopino"
