"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2000/01/rdf-schema#label","Décès à Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9689363"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://dbpedia.org/ontology/wikiPageID",6685861
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://dbpedia.org/ontology/wikiPageRevisionID",174171281
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Quimperlé?oldid=174171281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quimperlé"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quimperlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bretagne_par_ville"
