"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#label","John Meares"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#label","John Meares"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#label","John Meares"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#comment","John Meares, né vers 1756 à Dublin et décédé le 29 janvier 1809 à Bath, était un navigateur, un explorateur et un commerçant de fourrures, connu pour son rôle dans la Crise de Nootka qui amena la guerre entre le Royaume-Uni et l'Espagne."
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Meares"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21112"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-60144.aspx"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=207775075"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18487"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00429644"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=630621"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-919164"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/104132"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/meares_john_5E.html"
"http://fr.dbpedia.org/resource/John_Meares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Meares"
