"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Sologne Bourbonnais-Nivernais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Sologne Bourbonnais-Nivernais est une ancienne communauté de communes française, située dans le département de la Nièvre et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200023257"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987351"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6p6"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageID",5813374
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageRevisionID",170652648
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Parize-en-Viry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-lès-Decize"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Sologne_Bourbonnais-Nivernais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
