"subject","predicate","object"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#label","37749 Umbertobonori (كويكب)"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#label","37749 Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#label","37749 Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#label","(37749) Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#label","(37749) Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#comment","(37749) Umbertobonori est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2037749"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/37749_Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470631"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(37749)_Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219mrc1"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/37749_Umbertobonori"
"http://fr.dbpedia.org/resource/(37749)_Umbertobonori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/37749_Umbertobonori"
