"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Mojave National Preserve"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Mojave National Preserve"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Mojave National Preserve"
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/2000/01/rdf-schema#comment","La Mojave National Preserve est une aire protégée américaine dans le comté de San Bernardino, en Californie. Cette réserve nationale créée le 31 octobre 1994 protège 6 431 km2 dans le désert des Mojaves, auquel elle doit son nom. Elle est gérée par le National Park Service."
"http://fr.dbpedia.org/resource/Mojave_National_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mojave_National_Preserve"
