"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","Frank Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","Frank Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","Frank Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","فرانك موريس"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","Frank D. Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#label","Frank Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#comment","Frank Duff Moores (né le 18 février 1933, décédé le 10 juillet 2005) était un homme politique canadien qui a été le deuxième premier ministre de la province de Terre-Neuve-et-Labrador, de 1972 à 1979."
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120319004"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6168_3109"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frank-Duff-Moores"
"http://fr.dbpedia.org/resource/Frank_Moores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Moores-212"
