"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2000/01/rdf-schema#label","Aciérie Oboukhov"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2000/01/rdf-schema#label","奥布霍夫工厂"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2000/01/rdf-schema#label","Обухівський завод"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2000/01/rdf-schema#comment","L'aciérie Oboukhov (en russe : Государственный Обуховский Завод, ГОЗ ; Gossoudartvenny Oboukhovski Zavod, GOZ; « Usine d'État Oboukhov ») est une aciérie importante de Russie qui se trouve à Saint-Pétersbourg. Du temps de l'URSS, c'étaient les aciéries Bolchevik."
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obukhov_plant"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2012301"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обухівський_завод"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обуховский_завод"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012074776"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obukhov_State_Plant"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Обухов_заводы"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293180882"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271_pd"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obuchow-Werk"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥布霍夫工厂"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obuchov"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Obuhovin_terästehdas"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageID",7578946
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageRevisionID",176084960
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Tchernov"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilebrequin_(moteur)"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Aciérie_Oboukhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Rjechotarski"
