"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Булонь-сюр-Мер"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Булонь-сюр-Мер"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","بولوني سور مير"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Boulogne-sur-Mer est une commune française, sous-préfecture du département du Pas-de-Calais en région Hauts-de-France. Ses habitants sont appelés les Boulonnais. Avec 40 251 habitants intra-muros au dernier recensement en 2019, la ville est la troisième du département par sa population derrière Calais et Arras (deuxième jusqu'en 2016) et première par sa densité de population. Boulogne-sur-Mer est également le centre d'une agglomération d'environ 132 000 habitants, soit la 61e aire urbaine la plus peuplée du pays."
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boulogne"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046308"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/boulogne-sur-mer"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/boulogne-sur-mer_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011809.xml"
