"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2000/01/rdf-schema#label","Culture en France"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151887"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Cultura_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://dbpedia.org/ontology/wikiPageID",5468658
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",176090930
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Culture en France"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_en_France?oldid=176090930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Union_européenne"
