"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verpa_conica","http://www.w3.org/2000/01/rdf-schema#label","Verpa conica"
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageID",3679495
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageRevisionID",156149761
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verpe_conique"
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morchellaceae"
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Verpe_conique"
"http://fr.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Verpa_conica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Verpa_conica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morchellaceae"
"http://fr.dbpedia.org/resource/Verpa_conica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verpa_conica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verpa_conica?oldid=156149761&ns=0"
"http://fr.dbpedia.org/resource/Verpa_conica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verpa_conica"
