"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2000/01/rdf-schema#label","Ancienne organisation trotskiste"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455451"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://dbpedia.org/ontology/wikiPageID",1559376
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://dbpedia.org/ontology/wikiPageRevisionID",154680575
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne organisation trotskiste"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_organisation_trotskiste?oldid=154680575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_trotskiste"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_association_ou_organisme_politique"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
