"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2000/01/rdf-schema#label","Clube Desportivo Lousanense"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2000/01/rdf-schema#label","Clube Desportivo Lousanense"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2000/01/rdf-schema#comment","Le Clube Desportivo Lousanense est un club de football portugais. Il est basé à Lousã dans le District de Coimbra."
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980328"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s431t"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clube_Desportivo_Lousanense"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageID",1033891
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageRevisionID",164833842
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mané"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_Coimbra_de_football"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Andrade"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manuel_Ferreira_Francisco"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_l'AF_Coïmbra"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_José_Silva_Moura"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Coimbra"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_D3_1987-1988"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lousã"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Clube_Desportivo_Lousanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Ferreira_Nascimento"
