"subject","predicate","object"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women Part I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women Part I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women Part I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women Part I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women Part I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#label","Independent Women (bài hát)"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#comment","Independent Women est une chanson du groupe féminin américain Destiny's Child, sortie en 2000. Elle est écrite et produite par Beyoncé Knowles, Sam Barnes, Jean-Claude Olivier et Cory Rooney. Il est également le premier single avec Michelle Williams au chant. Il s'agit d'un single composé spécialement pour la bande-originale du film Charlie et ses drôles de dames de McG, premier volet de la série de films qui fait suite à la série télévisée Drôles de dames. Elle est ensuite parue l'année suivante sur le troisième album studio du groupe, Survivor."
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/independent-women-lyrics-destinys-child.html"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Independent-Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/40953"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k2qh"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Independent_Women_(bài_hát)"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149244"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/45b128d2-4982-32d4-9292-098c84b7fcef"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Independent_Women_Part_I"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/135b34b9-835f-3d1c-870c-bca3d0dcede6"
"http://fr.dbpedia.org/resource/Independent_Women","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Independent_Women"
"http://fr.dbpedia.org/resource/Independent_Women","http://dbpedia.org/ontology/wikiPageID",5181938
