"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2000/01/rdf-schema#label","Hélène Chauvin"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Chauvin, morte en 1924, est une comédienne et courtisane française."
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hélène_Chauvin"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hélène_Chauvin"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102155364"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lh4qj_nv"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageID",13718558
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageRevisionID",187033471
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_France"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_(Paris)"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonetto_Cappiello"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_France"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneuse_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Faivre"
"http://fr.dbpedia.org/resource/Hélène_Chauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
