"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Emaer"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Emaer"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Emaer, né Francis Paul Emaer le 1er mai 1935 à Wattrelos et mort le 10 juin 1983 dans le 1er arrondissement de Paris, est un propriétaire de night clubs parisiens comme Le Sept, rue Sainte-Anne."
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabrice_Emaer"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063864"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabrice_Emaer"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6kfwr"
"http://fr.dbpedia.org/resource/Fabrice_Emaer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabrice_Emaer"
