"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://www.w3.org/2000/01/rdf-schema#label","Les Décodeurs"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Décodeurs est une rubrique du site Web du quotidien français Le Monde créée le 10 mars 2014 et dont l'objectif est de vérifier des informations données sur des thématiques variées. La rubrique fait appel à une équipe dédiée pluridisciplinaire d'une dizaine de personnes. Les journalistes de cette rubrique créent en 2017 le Décodex, moteur de recherche devant servir d'outil d'évaluation de la fiabilité des sources d'information."
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/decodeurs"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c32gn8q9"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28649970"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageID",10616066
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageRevisionID",187946494
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_de_sélection"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédibilité"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lordon"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Monde"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arènes"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sapir"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_librorum_prohibitorum"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fdesouche"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Lévy"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossack_Fonseca"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Décodeurs"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmers_rouges"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_Papers"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Les_Décodeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
