"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#label","Zelfbediening"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#label","Autozerbitzu"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#label","Selbstbedienung"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#label","Tienda de autoservicio"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#label","Libre-service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#comment","Le libre-service – dans le cadre d'une transaction au détail de nature commerciale ou non – désigne à la fois : 
* la faculté laissée à l'usager ou au client de choisir le(s) bien(s) ou service(s) exposé(s) ou présenté(s) ou de « se servir lui-même » avant de s'acquitter du prix affiché ou de rendre compte de la transaction effectuée ; 
* le point de fourniture ou le point de vente, organisé en conséquence pour faciliter au mieux les opérations de choix, de service et le cas échéant de paiement."
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Self-service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self_service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самообслуживание"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4054383-3"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самообслуговування"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Self-service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Samoobsluha"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienda_de_autoservicio"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self_service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Självbetjäning"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mem-servo"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירות_עצמי"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samoobsługa"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀프서비스"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Botiga_d'autoservei"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zelfbediening"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Servisoło"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samoobsluha"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autosserviço"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Selvbetjening"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369310"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autozerbitzu"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077pqc"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbstbedienung"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Self-service"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775906791"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルフサービス"
"http://fr.dbpedia.org/resource/Libre-service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمة_ذاتية"
