"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2000/01/rdf-schema#label","Helena Skłodowska-Szalay"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2000/01/rdf-schema#label","Helena Szalay"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2000/01/rdf-schema#comment","Helena Szalay, née Helena Skłodowska, le 20 avril 1866 à Varsovie et morte le 6 février 1961 dans cette même ville, est une éducatrice polonaise, inspectrice des écoles de Varsovie, militante pour l'éducation et membre du comité d'élection des femmes du parti politique de l'Union nationale d'État. Elle est connue pour ses mémoires au sujet de sa sœur, Marie Curie, et pour l'école pour filles qu'elle a créée à Varsovie."
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Skłodowska-6"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helena_Skłodowska-Szalay"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311410697"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3p97d"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.30118.11"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلنا_اسکودوسکا-سالای"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helena_Skłodowska-Szalay"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8861668"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageID",13916755
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageRevisionID",187869006
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Curie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Physics"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_volante"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helena_Sklodowska-Szalay_and_students_April_1935.jpg"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Janvier"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_minérale"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Skłodowski"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1961"
"http://fr.dbpedia.org/resource/Helena_Szalay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
