"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Кибдо"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","キブド"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#comment","Quibdó est une ville colombienne, capitale du département de Chocó. Principale ville du Pacifique colombien, elle abrite une importante population. Quibdó est située dans une des régions les plus boisées de Colombie où se trouvent plusieurs réserves indigènes, ainsi que de grandes réserves écologiques, tel le Parc national naturel d'Utría."
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Quibdo"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/368554"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037951"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кібдо"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Quibdó_(Steed)"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d13af704-11d8-4d40-b739-12f87c58b701"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיבדו"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیبدو"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3671117/"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154813623"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quibdó_(munisipyo)"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kibdo"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کوبدو"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s7y5"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quibdó"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кибдо"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kibdo"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키브도"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キブド"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кибдо"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κιμπδό"
"http://fr.dbpedia.org/resource/Quibdó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quibdó"
